Nombre del recién nacido: JOEL (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=30644&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;20;129;69;1,20;2,27
2021;25;122;61;1,45;2,82
2020;28;112;61;1,61;3,15
2019;32;107;56;1,75;3,43
2018;44;87;46;2,33;4,59
2017;46;86;47;2,34;4,49
2016;60;66;36;3,02;5,89
2015;79;45;24;3,93;7,57
2014;78;48;25;3,91;7,54
2013;102;35;18;5,11;9,96
2012;107;34;17;5,09;9,93
2011;99;40;24;4,59;8,98
2010;98;40;23;4,44;8,56
2009;94;47;25;4,27;8,27
2008;138;30;17;5,95;11,46
2007;148;24;12;6,71;13,00
2006;184;18;9;8,45;16,25
2005;167;22;11;7,80;15,10
2004;175;22;11;8,33;16,18
2003;159;26;13;7,79;15,18
2002;150;27;13;7,70;15,17
2001;141;32;18;7,63;14,82
2000;157;28;14;8,51;16,44
1999;128;39;22;7,23;14,23
1998;84;54;30;4,92;9,45
1997;78;63;34;4,39;8,48

