Name of the newborn child: JORDI (boy). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=31282&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,5,65,33,248,464
2020,..,..,..,..,..
2019,8,42,21,373,727
2018,8,52,28,347,669
2017,..,..,..,..,..
2016,6,84,49,249,492
2015,12,43,21,472,928
2014,6,83,48,229,433
2013,6,84,52,235,435
2012,10,49,28,366,725
2011,8,71,42,288,554
2010,14,42,23,445,861
2009,12,54,32,384,743
2008,13,48,28,386,715
2007,14,39,25,466,901
2006,15,35,20,528,1018
2005,11,56,32,392,763
2004,12,45,25,472,915
2003,17,30,16,734,1389
2002,19,22,11,877,1698
2001,13,31,17,649,1233
2000,21,16,7,1074,2113
1999,14,18,9,801,1578
1998,19,14,8,1096,2041
1997,12,31,16,735,1417

