Nombre del recién nacido:  PAULA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;7;6;3;18,23;35,71
Alt Empordà;18;3;2;17,73;34,82
Alt Penedès;11;14;8;11,32;22,45
Anoia;11;14;7;10,35;22,27
Bages;21;10;5;13,79;28,57
Baix Camp;27;3;2;15,21;31,32
Baix Ebre;12;3;2;19,74;40,82
Baix Empordà;11;12;6;10,19;22,09
Baix Llobregat;159;2;1;18,48;38,34
Baix Penedès;12;2;1;16,48;32,88
Barcelonès;370;3;2;18,99;38,58
Berguedà;4;14;8;14,44;30,30
Garraf;26;2;1;19,37;39,57
Garrotxa;4;19;8;9,59;21,86
Gironès;30;5;3;17,08;36,10
Maresme;51;7;4;12,62;26,53
Montsià;11;3;1;19,47;42,80
Noguera;5;4;3;17,30;34,25
Osona;19;13;5;13,22;27,50
Pla de l'Estany;6;3;2;20,48;41,38
Segrià;28;5;2;16,46;34,19
Selva;22;4;2;16,53;35,95
Tarragonès;33;6;4;15,24;31,52
Vallès Occidental;169;3;1;18,44;38,11
Vallès Oriental;62;3;2;14,98;31,73
Total;1147;3;2;16,79;34,69

