Name of the newborn child:  ISAAC (boy). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,5,44,28,333,627
Anoia,5,59,33,330,637
Baix Llobregat,16,109,59,164,324
Baix Penedès,4,54,30,318,627
Barcelonès,40,113,58,181,351
Garraf,4,75,40,246,484
Gironès,4,104,54,166,323
Maresme,4,168,82,082,162
Osona,5,66,33,269,523
Pla de l'Estany,4,12,8,1102,1923
Selva,4,83,42,234,450
Tarragonès,7,91,48,233,451
Vallès Occidental,14,143,76,124,241
Vallès Oriental,5,152,80,101,194
Total,148,105,57,177,343

