Nom del nadó: IAN (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=25390&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;13;79;40;2,24;4,40
2021;10;99;51;1,68;3,28
2020;12;86;43;1,93;3,75
2019;7;154;80;1,11;2,17
2018;23;49;26;3,48;6,76
2017;22;55;28;3,20;6,26
2016;25;48;27;3,57;6,95
2015;9;145;76;1,22;2,34
2014;19;68;35;2,63;5,04
2013;18;71;37;2,44;4,73
2012;17;86;45;2,15;4,18
2011;22;71;36;2,65;5,17
2010;21;81;43;2,40;4,70
2009;16;96;52;1,82;3,49
2008;19;86;46;2,07;4,07
2007;18;80;40;2,19;4,19
2006;22;66;34;2,66;5,24
2005;13;95;49;1,74;3,34
2004;12;101;54;1,64;3,24
2003;15;81;44;2,18;4,22
2002;8;126;69;1,32;2,50
2001;11;104;55;1,91;3,75
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

