Name of the newborn child: LUIS (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=37939&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,23,242,127,065,125
2021,28,211,110,077,149
2020,18,301,154,049,097
2019,31,204,104,080,158
2018,32,205,106,080,156
2017,26,251,133,061,119
2016,33,213,113,075,147
2015,25,258,139,056,109
2014,40,190,104,089,171
2013,33,223,117,073,142
2012,36,219,115,074,144
2011,47,187,97,093,180
2010,47,190,98,090,174
2009,56,162,85,106,204
2008,71,136,70,129,249
2007,46,194,101,087,169
2006,58,152,80,111,214
2005,61,150,82,119,229
2004,58,156,81,116,225
2003,66,140,74,138,267
2002,77,116,64,169,329
2001,69,118,65,160,310
2000,83,106,55,195,379
1999,74,110,60,185,362
1998,78,105,55,207,398
1997,71,107,56,187,363

