Name of the newborn child:  MARC (boy). 2011
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,802,1,1,1579,3076
Comarques Gironines,115,1,1,1386,2702
Camp de Tarragona,62,3,1,1079,2071
Terres de l'Ebre,30,1,1,1719,3226
Ponent,53,1,1,1340,2594
Comarques Centrals,92,1,1,2131,4146
Alt Pirineu i Aran,9,3,1,1411,3020
Penedès,66,1,1,1227,2397
Total,1.229,1,1,1520,2957

