Nom del nadó: MARTA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=41360&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;13;193;92;0,78;1,64
2021;17;177;83;0,98;2,02
2020;20;152;71;1,15;2,36
2019;14;213;103;0,77;1,56
2018;29;131;61;1,54;3,12
2017;24;146;69;1,22;2,54
2016;32;130;61;1,61;3,30
2015;33;122;60;1,64;3,41
2014;35;113;53;1,75;3,65
2013;50;83;39;2,51;5,15
2012;55;81;38;2,61;5,36
2011;87;49;22;4,03;8,24
2010;93;44;18;4,21;8,76
2009;107;38;19;4,86;10,03
2008;132;32;15;5,69;11,83
2007;116;37;18;5,26;10,86
2006;165;23;12;7,58;15,81
2005;209;15;9;9,76;20,16
2004;199;17;11;9,47;19,51
2003;223;13;7;10,93;22,46
2002;253;10;6;12,99;26,38
2001;260;9;6;14,07;28,99
2000;260;10;5;14,09;29,18
1999;302;5;4;17,05;34,66
1998;269;9;5;15,76;32,88
1997;311;7;5;17,52;36,37

