Name of the newborn child: GUIM (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=23453&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,130,70,142,274
2021,..,..,..,..,..
2020,5,119,68,141,269
2019,4,169,89,108,211
2018,8,85,42,215,414
2017,6,127,67,153,293
2016,7,110,61,169,329
2015,4,192,98,096,194
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,10,102,55,186,363
2010,..,..,..,..,..
2009,4,220,112,073,141
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

