Nombre del recién nacido:  ROGER (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;59;33;2,91;5,66
Baix Camp;4;64;33;2,60;5,27
Baix Llobregat;8;138;72;1,36;2,68
Barcelonès;28;112;61;1,61;3,15
Gironès;10;22;11;5,27;10,45
Maresme;8;63;33;2,58;4,93
Osona;6;31;16;4,65;8,88
Segrià;6;49;22;3,47;7,02
Selva;6;24;12;4,43;8,42
Tarragonès;4;92;50;1,99;3,88
Vallès Occidental;17;72;37;2,36;4,67
Vallès Oriental;7;74;35;2,45;4,78
Total;129;76;39;2,23;4,36

