Nombre del recién nacido:  LAIA (niña). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;13;9;5;13,67;26,86
Alt Penedès;14;7;3;17,26;35,26
Anoia;12;13;7;12,78;26,67
Bages;19;13;7;13,89;29,14
Baix Camp;16;16;9;10,08;20,08
Baix Ebre;14;3;3;23,18;49,12
Baix Empordà;6;40;17;5,77;12,45
Baix Llobregat;69;19;10;8,83;18,13
Barcelonès;207;16;9;11,21;23,23
Berguedà;4;15;8;15,50;30,77
Conca de Barberà;5;2;1;31,45;66,67
Garraf;11;16;9;9,48;20,30
Garrotxa;4;23;11;9,48;19,14
Gironès;16;18;9;10,00;20,00
Maresme;43;15;10;10,76;22,36
Osona;24;6;2;18,45;38,52
Pallars Jussà;4;1;1;52,63;95,24
Pla de l'Estany;8;1;1;26,23;51,28
Segrià;12;31;14;7,36;15,36
Selva;12;16;8;9,90;21,24
Tarragonès;14;29;14;7,16;14,57
Vallès Occidental;92;15;9;10,87;22,48
Vallès Oriental;54;8;5;14,45;29,51
Total;701;15;9;11,04;22,74

