Nom del nadó: MARCOS (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39791&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;50;182;98;0,89;1,72
2021;62;165;90;1,07;2,09
2020;69;150;83;1,19;2,33
2019;40;252;134;0,66;1,29
2018;60;187;97;0,95;1,85
2017;55;213;113;0,83;1,60
2016;63;197;104;0,92;1,79
2015;69;188;102;0,98;1,90
2014;76;178;97;1,07;2,06
2013;89;152;80;1,24;2,42
2012;108;138;71;1,40;2,72
2011;105;140;73;1,30;2,53
2010;130;120;66;1,55;2,98
2009;123;128;72;1,45;2,79
2008;152;115;65;1,71;3,31
2007;132;119;63;1,58;3,06
2006;134;123;66;1,63;3,16
2005;173;89;47;2,17;4,20
2004;145;105;60;1,89;3,68
2003;125;111;61;1,71;3,31
2002;97;135;74;1,42;2,75
2001;85;143;81;1,31;2,56
2000;84;136;76;1,32;2,57
1999;83;131;74;1,40;2,73
1998;60;165;93;1,06;2,04
1997;87;121;68;1,53;2,98

