Nom del nadó:  AYA (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;35;19;4,45;9,15
Anoia;4;57;29;3,47;7,18
Bages;5;62;36;2,87;5,71
Baix Camp;5;73;35;2,65;5,59
Baix Empordà;6;29;13;5,14;10,49
Baix Llobregat;8;179;82;1,01;2,09
Barcelonès;20;187;85;1,00;2,08
Gironès;6;65;30;2,69;5,74
Maresme;9;81;41;2,17;4,53
Osona;7;44;19;4,41;9,26
Tarragonès;6;83;36;2,29;4,84
Vallès Occidental;10;162;77;1,09;2,30
Total;118;113;54;1,66;3,44

