Nombre del recién nacido: DAVID (niño). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=15196&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;8;39;22;5,03;9,60
2013;9;31;19;5,73;10,68
2012;9;35;20;5,20;10,07
2011;4;78;38;2,12;4,21
2010;6;59;32;3,12;6,09
2009;5;75;37;2,59;4,90
2008;9;44;23;4,38;8,23
2007;8;44;25;4,30;8,37
2006;9;40;21;5,24;10,16
2005;10;40;21;5,61;10,83
2004;12;29;18;7,26;14,13
2003;15;19;11;9,92;19,28
2002;14;20;11;9,74;18,77
2001;11;29;17;8,38;16,37
2000;19;12;7;14,60;28,02
1999;21;7;4;16,43;31,11
1998;17;17;9;13,72;26,15
1997;15;19;10;11,91;22,26

