Nombre del recién nacido:  IZAN (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;5;55;30;3,40;6,66
Baix Llobregat;15;74;40;2,62;5,11
Barcelonès;19;137;74;1,14;2,16
Maresme;7;79;37;2,21;4,31
Selva;5;31;17;4,02;7,73
Tarragonès;4;88;50;2,03;4,00
Vallès Occidental;15;88;47;2,16;4,21
Vallès Oriental;4;132;70;1,40;2,71
Total;92;105;55;1,63;3,16

