Name of the newborn child:  MARC (boy). 1998
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,978,1,1,2596,4987
Comarques Gironines,142,1,1,2778,5401
Camp de Tarragona,90,1,1,2452,4690
Terres de l'Ebre,25,4,1,2008,4019
Ponent,56,2,1,2225,4328
Comarques Centrals,92,1,1,3258,6158
Alt Pirineu i Aran,10,2,1,2024,4000
Penedès,79,1,1,2600,5013
Total,1.472,1,1,2602,5008

