Nombre del recién nacido: ALBA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=2782&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;43;56;26;2,57;5,44
2021;50;62;31;2,89;5,95
2020;59;51;27;3,40;6,97
2019;90;31;15;4,92;10,05
2018;80;40;21;4,24;8,60
2017;99;35;17;5,03;10,47
2016;111;28;13;5,59;11,46
2015;123;29;14;6,12;12,71
2014;113;28;15;5,67;11,77
2013;117;31;16;5,87;12,06
2012;123;29;16;5,85;11,98
2011;139;27;15;6,44;13,16
2010;121;31;14;5,48;11,39
2009;141;24;12;6,40;13,22
2008;139;28;12;5,99;12,46
2007;172;20;10;7,79;16,10
2006;181;19;10;8,32;17,34
2005;203;16;10;9,48;19,59
2004;222;14;8;10,56;21,76
2003;232;12;6;11,37;23,37
2002;266;6;4;13,66;27,73
2001;242;11;7;13,09;26,98
2000;238;13;8;12,89;26,71
1999;234;11;6;13,21;26,86
1998;203;17;8;11,89;24,81
1997;198;17;9;11,15;23,16

