Nombre del recién nacido:  ANIOL (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;48;21;3,35;6,76
Bages;4;87;47;2,03;3,93
Barcelonès;5;452;231;0,24;0,46
Garrotxa;5;14;7;9,17;17,73
Gironès;14;26;15;6,06;11,64
Maresme;4;178;93;0,92;1,75
Osona;9;35;20;5,20;10,07
Selva;7;32;19;4,26;8,47
Vallès Occidental;9;180;95;0,88;1,73
Vallès Oriental;6;135;72;1,38;2,64
Total;92;162;86;1,19;2,32

