Nom del nadó: AITOR (nen). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=2443&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;136;75;1,27;2,48
2016;4;135;67;1,22;2,41
2015;..;..;..;..;..
2014;5;119;61;1,40;2,74
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;145;81;1,01;1,96
2010;9;74;40;2,17;4,19
2009;12;61;35;2,81;5,31
2008;9;82;45;2,05;4,05
2007;8;81;45;2,09;4,09
2006;..;..;..;..;..
2005;6;106;56;1,70;3,35
2004;..;..;..;..;..
2003;4;131;73;1,23;2,39
2002;6;93;52;2,06;3,93
2001;4;136;69;1,40;2,71
2000;4;119;63;1,44;2,85
1999;7;73;41;2,66;5,15
1998;..;..;..;..;..
1997;6;81;39;2,36;4,80

