Search for name: «MIA». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,..,..
MIA,W,372,1369
MIA,M,..,..
With the search word (1†),M/W,62,110
MIA ISABELLA,W,7,026
With the search particle (3†),M/W,58,103
DAMIÀ,M,13,045
DAMIÁN,M,13,045
SAMIA,W,5,018

