Nombre del recién nacido: CLÀUDIA/CLAUDIA (niña). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=13398&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;6;43;24;4,10;8,26
2020;9;15;7;5,84;11,52
2019;..;..;..;..;..
2018;5;55;26;3,02;6,20
2017;11;24;11;6,07;12,84
2016;5;64;25;2,81;5,95
2015;10;30;14;5,42;11,51
2014;12;23;10;6,35;13,41
2013;11;25;13;5,83;12,01
2012;16;16;10;7,44;15,21
2011;14;23;11;6,32;13,51
2010;20;8;4;8,64;18,17
2009;18;14;6;7,49;15,78
2008;21;13;7;8,49;17,81
2007;15;25;11;6,38;12,56
2006;20;12;7;9,00;18,25
2005;18;18;10;8,45;17,32
2004;21;14;8;10,64;21,69
2003;17;19;10;9,04;18,97
2002;13;30;14;7,32;15,08
2001;12;28;15;7,43;15,19
2000;10;33;18;6,30;12,55
1999;8;43;21;5,54;11,56
1998;9;39;19;6,36;12,93
1997;6;60;28;4,39;9,01

