﻿Nombres más frecuentes de los recién nacidos. 2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
87;H;AARON/AARÓN;13;2,27
185;H;ABEL;5;0,87
225;H;ABRAHAM;4;0,70
44;M;ABRIL;24;4,19
36;H;ADAM;27;4,72
157;M;ADARA;6;1,05
52;H;ADAY;20;3,49
129;H;ADRIÀ;8;1,40
78;H;ADRIÁN;14;2,45
92;M;ADRIANA;12;2,10
225;M;ÀFRICA/ÁFRICA;4;0,70
225;H;AHMED;4;0,70
225;H;AIDEN;4;0,70
20;M;AINA;39;6,81
105;M;AINARA;10;1,75
225;M;AINET;4;0,70
185;M;AINHOA;5;0,87
70;M;AITANA;16;2,79
225;H;AKRAM;4;0,70
116;H;ALAN;9;1,57
105;M;ALBA;10;1,75
52;H;ALEIX;20;3,49
138;M;ALEJANDRA;7;1,22
66;H;ALEJANDRO;17;2,97
8;H;ÀLEX/ÁLEX;47;8,21
225;M;ÀLEX/ÁLEX;4;0,70
116;M;ALEXANDRA;9;1,57
157;M;ALÈXIA/ALEXIA;6;1,05
225;M;ALÍCIA/ALICIA;4;0,70
42;M;ALMA;25;4,37
129;H;ÁLVARO;8;1,40
185;M;AMÈLIA/AMELIA;5;0,87
116;H;AMIR;9;1,57
52;M;AMIRA;20;3,49
225;M;ANA;4;0,70
129;H;ANAS/ANÁS;8;1,40
56;H;ANDER;19;3,32
225;M;ANDREA;4;0,70
78;H;ÀNGEL/ÁNGEL;14;2,45
105;M;ANNA;10;1,75
157;M;ANTONELLA;6;1,05
78;H;ANTONIO;14;2,45
25;H;ARAN/ARÁN;32;5,59
138;H;ARES;7;1,22
225;M;ARES;4;0,70
225;M;ÀRIA/ARIA;4;0,70
87;M;ARIADNA;13;2,27
225;H;ARITZ;4;0,70
31;M;ARLET;30;5,24
34;H;ARNAU;29;5,07
185;M;ARYA;5;0,87
138;H;ASIER;7;1,22
157;M;ASTRID;6;1,05
116;M;AURA;9;1,57
78;H;AXEL;14;2,45
138;M;AYA;7;1,22
225;H;ÀYOUB/ÁYOUB;4;0,70
225;M;BASMA;4;0,70
185;H;BERNAT;5;0,87
185;M;BERTA;5;0,87
14;H;BIEL;41;7,16
157;H;BLAI;6;1,05
56;M;BLANCA;19;3,32
157;M;BLAU;6;1,05
185;M;BRIANA;5;0,87
78;M;BRUNA;14;2,45
14;H;BRUNO;41;7,16
225;M;CAMILA;4;0,70
138;M;CANDELA;7;1,22
50;M;CARLA;21;3,67
92;M;CARLOTA;12;2,10
157;M;CARMEN;6;1,05
185;M;CATALEYA;5;0,87
157;M;CHIARA;6;1,05
23;M;CHLOE/CHLÓE;36;6,29
157;H;CIRO;6;1,05
138;M;CLARA;7;1,22
44;M;CLÀUDIA/CLAUDIA;24;4,19
185;H;CRISTIÁN;5;0,87
225;M;DAFNE;4;0,70
225;M;DANA;4;0,70
157;M;DÀNAE/DÁNAE/DANAE;6;1,05
185;M;DÀNIA/DANIA;5;0,87
47;H;DANIEL;23;4,02
47;M;DANIELA;23;4,02
225;H;DANTE;4;0,70
138;H;DARIO/DARÍO;7;1,22
66;H;DAVID;17;2,97
185;H;DENÍS/DENIS;5;0,87
129;H;DEREK;8;1,40
225;M;DIANA;4;0,70
225;H;DÍDAC;4;0,70
78;H;DIEGO;14;2,45
78;H;DYLAN;14;2,45
225;H;EDUARDO;4;0,70
225;H;EIDEN;4;0,70
157;H;EINAR;6;1,05
138;M;ELENA;7;1,22
116;M;ÈLIA/ELIA;9;1,57
185;H;ELÍAS;5;0,87
225;M;ELNA;4;0,70
185;H;ELOI;5;0,87
92;M;ELSA;12;2,10
14;M;EMMA;41;7,16
225;H;ENEKO;4;0,70
34;H;ENZO;29;5,07
29;H;ERIC/ÈRIC/ÉRIC;31;5,41
129;H;ERIK;8;1,40
225;M;ERIN;4;0,70
157;M;EYRA;6;1,05
138;M;FÀTIMA/FÁTIMA;7;1,22
157;H;FERRAN;6;1,05
