﻿Nombres más frecuentes de los recién nacidos. 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;H;LEO;433;7,69
3;H;NIL;425;7,55
5;H;MARC;398;7,07
7;H;POL;391;6,94
8;H;JAN;386;6,85
9;H;BIEL;373;6,62
11;H;MARTÍ;365;6,48
13;H;ÀLEX/ÁLEX;356;6,32
15;H;PAU;339;6,02
18;H;HUGO;308;5,47
19;H;LUCÀ;305;5,42
20;H;ARNAU;302;5,36
20;H;LIAM;302;5,36
22;H;BRUNO;289;5,13
22;H;MATEO;289;5,13
30;H;ERIC/ÈRIC/ÉRIC;263;4,67
31;H;ARAN/ARÁN;257;4,56
31;H;ENZO;257;4,56
34;H;LUCAS;250;4,44
37;H;MAX;236;4,19
41;H;ADAM;219;3,89
41;H;THIAGO;219;3,89
43;H;KAI;211;3,75
45;H;GAEL;207;3,68
48;H;ALEIX;205;3,64
49;H;ROC;204;3,62
53;H;RAYAN;190;3,37
55;H;MARTÍN;179;3,18
56;H;DANIEL;165;2,93
57;H;MOHAMED;153;2,72
59;H;IAN;150;2,66
61;H;NOAH;143;2,54
63;H;DAVID;137;2,43
64;H;OLIVER;136;2,41
65;H;AXEL;135;2,40
66;H;AMIR;134;2,38
71;H;GERARD;129;2,29
72;H;PABLO;127;2,26
75;H;DYLAN;126;2,24
75;H;UNAI;126;2,24
81;H;GABRIEL;118;2,10
84;H;LLUC;110;1,95
85;H;ADRIÀ;109;1,94
85;H;JORDI;109;1,94
89;H;ALEJANDRO;104;1,85
90;H;ADRIÁN;103;1,83
90;H;NICO;103;1,83
94;H;JOAN;99;1,76
94;H;JOSÉ;99;1,76
94;H;ROGER;99;1,76
98;H;JULEN;98;1,74
101;H;ANDER;96;1,70
102;H;AARON/AARÓN;95;1,69
103;H;TEO;94;1,67
105;H;IZAN;92;1,63
105;H;MANUEL;92;1,63
108;H;NICOLÀS/NICOLÁS;90;1,60
110;H;IMRAN;89;1,58
110;H;JOEL;89;1,58
112;H;MARIO;88;1,56
114;H;ADAY;86;1,53
115;H;DIEGO;85;1,51
116;H;ALAN;84;1,49
116;H;ANTONIO;84;1,49
116;H;ISAAC;84;1,49
122;H;ORIOL;82;1,46
123;H;GUILLEM;81;1,44
124;H;OMAR;80;1,42
126;H;ÁLVARO;79;1,40
126;H;ANAS/ANÁS;79;1,40
131;H;ERIK;77;1,37
133;H;YANIS;74;1,31
136;H;BLAI;73;1,30
136;H;QUIM;73;1,30
138;H;ELOI;71;1,26
138;H;VÍCTOR;71;1,26
142;H;ARES;67;1,19
144;H;IKER;66;1,17
144;H;JON;66;1,17
150;H;HARON;64;1,14
150;H;MIGUEL;64;1,14
150;H;SANTIAGO;64;1,14
150;H;YOUSSEF;64;1,14
157;H;SAMUEL;62;1,10
159;H;BERNAT;61;1,08
160;H;JUAN;60;1,07
161;H;MARCO;59;1,05
163;H;ANIOL;58;1,03
165;H;DÍDAC;57;1,01
168;H;ÀNGEL/ÁNGEL;56;0,99
168;H;CARLOS;56;0,99
168;H;NEIZAN;56;0,99
172;H;ELÍAS;54;0,96
174;H;ARITZ;53;0,94
174;H;HÈCTOR/HÉCTOR;53;0,94
178;H;GUIM;51;0,91
178;H;MARCEL;51;0,91
182;H;BRU;50;0,89
182;H;EIDEN;50;0,89
182;H;MARCOS;50;0,89
191;H;LUKA;49;0,87
193;H;FERRAN;48;0,85
193;H;IBRAHIM;48;0,85
197;H;AKRAM;47;0,83
197;H;ALI/ALÍ;47;0,83
197;H;MATÍAS;47;0,83
203;H;EINAR;46;0,82
203;H;ROMEO;46;0,82
203;H;SERGI;46;0,82
208;H;DARIO/DARÍO;45;0,80
208;H;TOMÀS/TOMÁS;45;0,80
215;H;MIQUEL;44;0,78
219;H;ASIER;43;0,76
219;H;ISMAEL;43;0,76
219;H;IYAD;43;0,76
219;H;MUHAMMAD;43;0,76
225;H;NAEL;42;0,75
228;H;IVAN/IVÁN;41;0,73
228;H;LEONARDO;41;0,73
228;H;RAI;41;0,73
234;H;ILYAS;39;0,69
234;H;RIO;39;0,69
238;H;ALEXANDER;38;0,67
238;H;MILAN/MILÁN;38;0,67
238;H;NAÏM/NAÍM;38;0,67
238;H;RAFAEL;38;0,67
245;H;DANTE;37;0,66
245;H;DEREK;37;0,66
245;H;JAVIER;37;0,66
245;H;PEP;37;0,66
253;H;ALGUER;36;0,64
258;H;GENÍS;35;0,62
258;H;GONZALO;35;0,62
258;H;GUIU;35;0,62
258;H;LOGAN;35;0,62
258;H;YAHYA;35;0,62
264;H;AYMAN;34;0,60
264;H;CESC;34;0,60
264;H;EREN;34;0,60
264;H;JAD;34;0,60
264;H;MATEU;34;0,60
264;H;SAÜL/SAÚL;34;0,60
264;H;SEBASTIAN/SEBASTIÁN;34;0,60
273;H;AMIN;33;0,59
273;H;BRUC;33;0,59
273;H;FRANCISCO;33;0,59
273;H;GUILLERMO;33;0,59
273;H;TONI;33;0,59
282;H;AREN;32;0,57
292;H;AHMED;31;0,55
292;H;ALBERT;31;0,55
292;H;LUIS;31;0,55
292;H;MATTEO;31;0,55
292;H;XAVI;31;0,55
292;H;XAVIER;31;0,55
292;H;YERAY;31;0,55
300;H;ELIAN/ELIÁN;30;0,53
300;H;JESÚS;30;0,53
300;H;ÒSCAR/ÓSCAR;30;0,53
300;H;PEDRO;30;0,53
306;H;MARK;29;0,51
306;H;MAURO;29;0,51
306;H;RAÜL/RAÚL;29;0,51
306;H;ZAKARIA;29;0,51
314;H;ÀYOUB/ÁYOUB;28;0,50
314;H;OT;28;0,50
314;H;YAGO;28;0,50
321;H;BILAL;27;0,48
321;H;BOSCO;27;0,48
321;H;MAGÍ;27;0,48
330;H;FÈLIX/FÉLIX;26;0,46
330;H;HAROUN;26;0,46
330;H;KILIAN;26;0,46
330;H;LEÓN;26;0,46
330;H;MÁXIMO;26;0,46
330;H;RAMON/RAMÓN;26;0,46
330;H;SAFWAN;26;0,46
330;H;YASSIN;26;0,46
342;H;AITOR;25;0,44
342;H;MANEL;25;0,44
342;H;YAEL;25;0,44
348;H;JAUME;24;0,43
348;H;MILO;24;0,43
348;H;NEL;24;0,43
348;H;URIEL;24;0,43
361;H;BJORN;23;0,41
361;H;EDER;23;0,41
361;H;ENRIC;23;0,41
361;H;ISHAK;23;0,41
361;H;JOSEP;23;0,41
368;H;ABEL;22;0,39
368;H;ANDREU;22;0,39
368;H;ARTUR;22;0,39
368;H;EROS;22;0,39
368;H;KYLIAN;22;0,39
368;H;LIAN;22;0,39
368;H;LUCCA;22;0,39
368;H;MAEL;22;0,39
368;H;NIZAR;22;0,39
368;H;ROI;22;0,39
368;H;SERGIO;22;0,39
368;H;YOUNES;22;0,39
389;H;ABRAHAM;21;0,37
389;H;EMMANUEL;21;0,37
389;H;IAGO;21;0,37
389;H;NEO;21;0,37
389;H;SIMON/SIMÓN;21;0,37
389;H;THEO;21;0,37
400;H;ALBERTO;20;0,36
400;H;ALESSANDRO;20;0,36
400;H;ANDRÉS;20;0,36
400;H;AYAN;20;0,36
400;H;ELOY;20;0,36
400;H;EVAN;20;0,36
400;H;IBAI;20;0,36
400;H;JORGE;20;0,36
400;H;MATT;20;0,36
400;H;PERE;20;0,36
400;H;RUBÈN/RUBÉN;20;0,36
400;H;SAM;20;0,36
400;H;YASSER;20;0,36
400;H;YASSIR;20;0,36
424;H;ADONAY;19;0,34
424;H;CRISTIÁN;19;0,34
424;H;FELIPE;19;0,34
424;H;IGNACIO;19;0,34
424;H;JOAQUÍN;19;0,34
424;H;JOFRE;19;0,34
424;H;RODRIGO;19;0,34
424;H;TOM;19;0,34
424;H;WALID;19;0,34
447;H;ACHRAF;18;0,32
447;H;ARAY;18;0,32
447;H;ARON/ARÓN;18;0,32
447;H;DENÍS/DENIS;18;0,32
447;H;GORKA;18;0,32
447;H;ISMAÏL/ISMAÍL;18;0,32
447;H;KEVIN;18;0,32
447;H;MARCAL;18;0,32
447;H;NOEL;18;0,32
447;H;SALIM;18;0,32
447;H;SAMI;18;0,32
447;H;SIRAJ;18;0,32
447;H;TON;18;0,32
447;H;ZAID;18;0,32
474;H;AIDEN;17;0,30
474;H;DAN;17;0,30
474;H;EIDAN;17;0,30
474;H;JARED;17;0,30
474;H;JUAN JOSÉ;17;0,30
474;H;MAHER;17;0,30
474;H;SAAD;17;0,30
474;H;SALVADOR;17;0,30
474;H;WASSIM;17;0,30
498;H;ARAM;16;0,28
498;H;BENJAMÍN;16;0,28
498;H;CÈSAR/CÉSAR;16;0,28
498;H;EDGAR;16;0,28
498;H;ENEKO;16;0,28
498;H;GRAU;16;0,28
498;H;IBRAHIMA;16;0,28
498;H;LLUÍS;16;0,28
498;H;MÀXIM;16;0,28
498;H;NATHAN;16;0,28
498;H;RICARD;16;0,28
498;H;VALENTÍN;16;0,28
498;H;ZIAD;16;0,28
498;H;ZIYAD;16;0,28
533;H;AHMAD;15;0,27
533;H;BADR;15;0,27
533;H;LEVI;15;0,27
533;H;NEIL;15;0,27
533;H;TIAGO;15;0,27
533;H;VICENTE;15;0,27
554;H;ABDULLAH;14;0,25
554;H;ERICK;14;0,25
554;H;ETHAN;14;0,25
554;H;FRANCESC;14;0,25
554;H;ISHAQ;14;0,25
554;H;JACOB;14;0,25
554;H;JOSUÈ/JOSUÉ;14;0,25
554;H;LUC;14;0,25
