Nom del nadó: ADRIANA (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=1381&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;132;65;1,35;2,81
2017;..;..;..;..;..
2016;5;153;72;1,21;2,49
2015;5;166;79;1,20;2,39
2014;6;151;69;1,36;2,84
2013;9;89;42;2,01;4,14
2012;5;180;86;1,01;2,10
2011;..;..;..;..;..
2010;6;171;81;1,07;2,23
2009;5;185;92;0,91;1,87
2008;7;159;75;1,16;2,37
2007;4;208;103;0,70;1,46
2006;6;151;76;1,10;2,31
2005;..;..;..;..;..
2004;6;138;67;1,24;2,58
2003;7;115;56;1,55;3,23
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;135;62;1,25;2,58
1998;..;..;..;..;..
1997;..;..;..;..;..

