Nom del nadó:  IKER (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;8;26;18;5,33;10,04
Alt Penedès;8;32;17;6,10;11,27
Anoia;7;40;22;4,63;8,92
Bages;12;35;19;5,86;11,31
Baix Camp;13;32;18;5,53;11,24
Baix Ebre;8;10;5;10,01;18,87
Baix Empordà;7;36;19;4,87;9,31
Baix Llobregat;98;13;7;10,06;19,82
Baix Penedès;13;10;5;10,34;20,38
Barcelonès;124;33;18;5,62;10,89
Garraf;11;22;12;6,77;13,30
Gironès;7;62;33;2,90;5,65
Maresme;39;19;9;8,02;15,79
Montsià;9;4;3;11,67;22,61
Osona;12;28;17;6,44;12,55
Segrià;19;16;7;8,45;16,61
Selva;13;14;7;7,60;14,62
Tarragonès;22;14;4;7,32;14,17
Vallès Occidental;92;18;10;8,18;15,85
Vallès Oriental;40;20;11;8,07;15,52
Total;584;23;11;6,98;13,54

