Name of the newborn child: BRUNO (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=10885&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,18,8,591,1166
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,55,29,282,559
2018,6,35,20,397,750
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,82,48,246,477
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,94,47,210,400
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

