﻿Most frequent newborn children names. 2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
36,W,ABRIL,17,4.30
26,M,ADAM,20,5.06
149,M,ADAY,5,1.27
82,M,ADRIÀ,9,2.28
67,M,ADRIÁN,11,2.79
176,W,ÀFRICA/ÁFRICA,4,1.01
16,W,AINA,22,5.57
48,W,AITANA,14,3.55
149,M,AKRAM,5,1.27
89,M,ALAN,8,2.03
82,W,ALBA,9,2.28
41,M,ALEIX,15,3.80
77,M,ALEJANDRO,10,2.53
9,M,ÀLEX/ÁLEX,27,6.84
149,M,ALI/ALÍ,5,1.27
122,W,ALÍCIA/ALICIA,6,1.52
48,W,ALMA,14,3.55
149,M,ÁLVARO,5,1.27
176,W,AMÈLIA/AMELIA,4,1.01
122,W,AMINA,6,1.52
36,M,AMIR,17,4.30
41,W,AMIRA,15,3.80
176,W,ANAÍS/ANAÏS/ANAIS,4,1.01
57,M,ANAS/ANÁS,12,3.04
57,M,ANDER,12,3.04
176,M,ÀNGEL/ÁNGEL,4,1.01
122,M,ANIOL,6,1.52
89,W,ANNA,8,2.03
149,W,ANTONELLA,5,1.27
101,M,ANTONIO,7,1.77
41,M,ARAN/ARÁN,15,3.80
149,M,ARES,5,1.27
101,W,ARIADNA,7,1.77
149,M,ARITZ,5,1.27
34,W,ARLET,18,4.56
24,M,ARNAU,21,5.32
176,M,ARTUR,4,1.01
176,W,ARYA,4,1.01
176,M,ASIER,4,1.01
176,W,AURA,4,1.01
67,M,AXEL,11,2.79
149,W,AYA,5,1.27
101,M,AYMAN,7,1.77
149,M,ÀYOUB/ÁYOUB,5,1.27
122,W,BERTA,6,1.52
16,M,BIEL,22,5.57
176,M,BLAI,4,1.01
101,W,BLANCA,7,1.77
149,M,BRU,5,1.27
122,M,BRUC,6,1.52
77,W,BRUNA,10,2.53
26,M,BRUNO,20,5.06
122,W,CANDELA,6,1.52
13,W,CARLA,24,6.08
101,M,CARLOS,7,1.77
82,W,CARLOTA,9,2.28
149,W,CARMEN,5,1.27
176,W,CAROLINA,4,1.01
176,W,CÈLIA/CELIA,4,1.01
41,W,CHLOE/CHLÓE,15,3.80
57,W,CLARA,12,3.04
67,W,CLÀUDIA/CLAUDIA,11,2.79
149,M,DANIEL,5,1.27
77,W,DANIELA,10,2.53
57,M,DAVID,12,3.04
176,W,DAYANA,4,1.01
176,W,DIANA,4,1.01
176,M,DÍDAC,4,1.01
82,M,DIEGO,9,2.28
122,W,DINA,6,1.52
67,M,DYLAN,11,2.79
149,W,EDA,5,1.27
176,M,EDER,4,1.01
101,M,EIDEN,7,1.77
176,W,ELENA,4,1.01
82,W,ÈLIA/ELIA,9,2.28
176,M,ELIAN/ELIÁN,4,1.01
176,M,ELÍAS,4,1.01
176,W,ELISABETH,4,1.01
149,W,ELNA,5,1.27
15,W,EMMA,23,5.82
176,M,ENRIQUE,4,1.01
24,M,ENZO,21,5.32
122,M,EREN,6,1.52
26,M,ERIC/ÈRIC/ÉRIC,20,5.06
