Nombre del recién nacido:  JÚLIA/JULIA (niña). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;571;5;3;10,94;22,75
Comarques Gironines;106;2;1;12,13;24,85
Camp de Tarragona;72;3;2;11,51;23,94
Terres de l'Ebre;27;2;1;14,66;30,82
Ponent;54;2;1;13,01;27,00
Comarques Centrals;55;6;1;12,00;24,88
Alt Pirineu i Aran;4;22;8;5,99;13,16
Penedès;62;4;2;11,07;23,09
Total;951;3;2;11,32;23,51

