Name of the newborn child:  JÚLIA/JULIA (girl). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,8,2,1,1626,3433
Alt Empordà,20,2,1,1224,2628
Alt Penedès,19,1,1,1455,2919
Anoia,13,10,5,898,1868
Bages,31,4,3,1465,3054
Baix Camp,37,1,1,1540,3243
Baix Ebre,9,7,2,1015,2059
Baix Empordà,14,9,5,938,2044
Baix Llobregat,77,18,9,799,1666
Baix Penedès,11,11,5,904,1858
Barcelonès,210,11,7,953,1969
Berguedà,7,4,2,1790,3465
Cerdanya,4,1,1,2469,5263
Garraf,19,3,2,1228,2585
Garrotxa,11,3,2,1852,3873
Gironès,31,2,1,1196,2496
Maresme,62,3,2,1229,2556
Montsià,13,1,1,1704,3457
Noguera,9,1,1,2064,4569
Osona,17,18,7,879,1860
Pla d'Urgell,7,3,1,1486,3057
Pla de l'Estany,5,7,3,1202,2577
Ripollès,5,4,3,2165,4950
Segrià,29,4,3,1164,2411
Selva,20,4,2,1102,2181
Tarragonès,23,15,8,737,1527
Urgell,6,2,1,1446,3409
Vallès Occidental,112,7,4,1003,2092
Vallès Oriental,44,16,7,896,1908
Total,889,6,3,1048,2182

