Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;7;10;6;7,76;15,73
Anoia;5;20;12;5,28;10,80
Bages;5;47;22;3,53;7,12
Baix Ebre;5;12;8;7,62;15,82
Baix Llobregat;36;22;12;5,75;11,89
Barcelonès;83;34;18;4,54;9,26
Garraf;8;8;5;7,58;15,41
Gironès;15;7;4;8,17;16,39
Maresme;13;40;20;3,95;8,10
Osona;8;22;9;5,76;11,64
Segrià;9;21;13;5,12;10,45
Selva;4;49;25;2,96;6,12
Vallès Occidental;33;40;22;4,31;8,64
Vallès Oriental;20;18;7;6,65;13,43
Total;276;33;18;4,53;9,27

