Name of the newborn child: MANUEL (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=39229&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,66,88,47,186,358
2021,70,91,47,191,373
2020,62,107,61,170,333
2019,58,124,69,151,296
2018,61,129,70,152,298
2017,66,126,68,156,302
2016,81,113,61,185,360
2015,61,140,74,137,265
2014,59,154,86,131,252
2013,76,114,58,168,328
2012,61,155,84,126,244
2011,76,135,73,150,292
2010,72,135,71,138,266
2009,88,115,64,167,321
2008,96,117,66,174,337
2007,77,128,68,146,283
2006,100,112,61,191,369
2005,78,127,70,152,293
2004,68,138,75,136,264
2003,78,121,66,163,316
2002,85,106,57,187,364
2001,99,88,43,229,444
2000,100,89,46,235,457
1999,84,99,52,211,411
1998,93,87,45,247,474
1997,100,86,46,264,511

