Name of the newborn child:  IRENE (girl). 2001
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,5,34,13,532,1116
Bages,4,80,34,287,587
Baix Camp,7,50,24,433,886
Baix Ebre,4,28,14,685,1399
Baix Llobregat,49,41,19,598,1216
Barcelonès,103,51,23,557,1149
Garraf,5,41,21,415,801
Gironès,12,31,16,734,1448
Maresme,8,87,40,202,408
Osona,5,59,28,381,780
Segrià,6,65,32,353,676
Tarragonès,13,31,15,649,1370
Vallès Occidental,42,47,20,476,1007
Vallès Oriental,24,37,18,631,1301
Total,304,49,23,470,966

