Name of the newborn child: XAVIER (boy). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=60817&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,57,29,347,671
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,7,40,23,502,941
2010,5,61,36,334,647
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,6,50,27,397,764
2006,..,..,..,..,..
2005,7,41,22,516,993
2004,..,..,..,..,..
2003,6,47,24,502,979
2002,4,53,28,376,703
2001,7,31,17,715,1437
2000,8,29,15,852,1636
1999,6,32,16,697,1232
1998,6,34,16,709,1386
1997,4,45,21,539,1018

