﻿Noms més freqüents dels nadons. 2022
Baix Ebre
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
17;H;ADAY;4;6,97
9;D;AINA;5;8,71
17;H;ALEIX;4;6,97
9;H;ARAN/ARÁN;5;8,71
3;D;ARLET;7;12,20
3;H;ARNAU;7;12,20
17;H;BIEL;4;6,97
17;D;CARLA;4;6,97
5;D;EMMA;6;10,45
9;D;JANA;5;8,71
9;H;JULEN;5;8,71
9;D;JÚLIA/JULIA;5;8,71
9;H;LEO;5;8,71
17;D;LIA/LÍA;4;6,97
17;H;LIAM;4;6,97
5;H;MARC;6;10,45
2;H;MARTÍ;8;13,94
1;D;MARTINA;11;19,16
5;D;ONA;6;10,45
9;H;PAU;5;8,71
9;H;POL;5;8,71
5;H;RAYAN;6;10,45
17;H;ROGER;4;6,97
