Nombre del recién nacido: PAU (niño). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=49701&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;11;10;4;7,48;14,65
2021;15;2;2;10,26;20,38
2020;11;7;3;7,14;14,49
2019;7;32;19;4,34;8,16
2018;12;13;8;7,25;14,13
2017;15;11;6;8,28;15,71
2016;12;19;9;6,74;12,78
2015;13;15;11;7,04;13,31
2014;15;13;7;7,94;15,09
2013;14;16;10;7,42;14,43
2012;19;8;4;8,83;17,29
2011;17;15;8;7,67;14,42
2010;15;19;10;6,48;12,37
2009;19;11;7;7,91;15,07
2008;25;8;5;10,11;19,31
2007;26;7;3;11,06;22,47
2006;28;5;2;12,60;24,87
2005;27;5;2;12,68;24,75
2004;35;1;1;17,73;34,79
2003;34;1;1;18,09;34,55
2002;24;6;2;13,52;26,29
2001;24;8;3;14,85;29,06
2000;20;11;5;12,59;25,28
1999;18;13;5;12,46;23,90
1998;11;28;13;7,77;15,28
1997;16;15;7;11,71;22,86

