Nombre del recién nacido:  AYA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;9;33;16;4,97;10,50
Baix Llobregat;13;106;47;1,86;3,80
Barcelonès;17;199;89;0,86;1,80
Maresme;5;133;64;1,34;2,79
Osona;4;63;29;2,78;5,58
Tarragonès;8;50;25;3,47;6,91
Vallès Occidental;10;152;71;1,20;2,50
Vallès Oriental;6;123;59;1,70;3,46
Total;101;127;59;1,52;3,14

