Name of the newborn child:  NOA (girl). 2017
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,284,19,9,671,1391
Comarques Gironines,37,23,11,538,1100
Camp de Tarragona,29,26,14,614,1259
Terres de l'Ebre,10,18,8,707,1429
Ponent,14,33,17,443,902
Comarques Centrals,21,26,13,588,1216
Alt Pirineu i Aran,5,5,2,980,2049
Penedès,15,47,21,381,796
Total,415,22,10,624,1289

