Nom del nadó:  JÚLIA/JULIA (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;34;18;4,05;8,17
Alt Penedès;6;31;13;5,86;12,71
Anoia;8;13;7;7,39;14,71
Bages;19;2;2;11,89;23,90
Baix Camp;14;11;6;7,87;16,65
Baix Ebre;7;8;5;10,29;20,59
Baix Empordà;14;2;1;11,29;23,65
Baix Llobregat;67;8;5;9,00;18,41
Baix Penedès;5;17;10;5,95;12,35
Barcelonès;194;4;2;9,76;20,02
Berguedà;4;11;3;12,62;26,85
Garraf;11;4;2;8,95;18,12
Garrotxa;7;2;2;14,31;28,93
Gironès;25;3;1;12,01;24,27
Maresme;39;4;2;10,02;20,83
Montsià;4;12;5;7,42;14,81
Osona;21;2;1;14,40;29,54
Pla d'Urgell;4;1;1;12,66;24,24
Segrià;24;4;1;12,26;24,95
Selva;13;8;3;8,54;17,52
Tarragonès;18;15;9;7,46;15,09
Vallès Occidental;72;11;6;8,12;16,99
Vallès Oriental;42;2;1;11,62;23,45
Total;649;4;2;9,46;19,44

