Nombre del recién nacido: LUCÍA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=37834&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;24;7;3;8,40;17,35
2021;25;6;3;8,73;17,93
2020;21;12;6;7,36;15,11
2019;18;23;11;5,98;12,09
2018;30;8;3;9,17;19,23
2017;30;9;5;8,52;17,32
2016;38;4;3;10,52;21,22
2015;40;4;2;10,80;22,70
2014;36;14;5;9,39;19,43
2013;38;14;5;9,73;19,99
2012;35;17;6;8,07;16,97
2011;47;11;7;9,97;20,76
2010;63;3;2;13,07;26,73
2009;58;4;3;11,81;25,15
2008;52;11;5;10,25;20,98
2007;57;6;3;11,50;23,97
2006;57;8;5;11,54;23,86
2005;42;17;7;9,18;19,06
2004;47;16;9;10,27;21,12
2003;27;37;18;6,31;12,88
2002;12;76;35;2,90;6,14
2001;6;110;51;1,58;3,25
2000;4;131;64;1,07;2,19
1999;5;107;52;1,44;2,99
1998;..;..;..;..;..
1997;4;123;60;1,29;2,59

