Nom del nadó: IRENE (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=26582&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;225;105;0,70;1,43
2021;6;182;82;1,00;2,07
2020;10;112;51;1,70;3,46
2019;13;99;44;2,08;4,29
2018;12;99;47;1,81;3,76
2017;11;130;58;1,57;3,22
2016;13;120;57;1,75;3,57
2015;18;92;45;2,35;4,90
2014;19;78;38;2,40;4,97
2013;23;64;27;2,96;6,07
2012;45;37;16;5,24;10,82
2011;47;35;16;5,23;10,84
2010;55;32;15;5,80;11,94
2009;46;37;16;4,77;9,95
2008;56;33;16;5,57;11,53
2007;70;26;13;7,18;14,58
2006;69;25;9;7,06;14,74
2005;51;39;19;5,22;11,05
2004;31;64;28;3,29;6,89
2003;43;50;23;4,77;9,86
2002;45;43;20;5,23;10,85
2001;49;41;19;5,98;12,16
2000;49;38;15;6,27;12,87
1999;52;29;13;7,13;14,71
1998;35;48;23;5,14;10,79
1997;53;23;11;8,21;17,33

