Nombre del recién nacido:  MALAK (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38899&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;124;63;1,62;3,39
Baix Empordà;7;40;19;4,31;8,66
Baix Llobregat;7;211;105;0,70;1,44
Baix Penedès;4;57;28;3,04;5,93
Barcelonès;11;293;140;0,47;0,99
Gironès;6;79;38;2,24;4,56
Maresme;11;90;45;2,12;4,32
Selva;4;88;43;2,05;4,30
Tarragonès;4;140;63;1,19;2,58
Vallès Occidental;14;146;72;1,20;2,47
Vallès Oriental;8;116;55;1,58;3,23
Total;98;150;74;1,10;2,28

