Nombre del recién nacido:  DANIELA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Llobregat;31;70;30;3,18;6,46
Barcelonès;79;63;28;3,58;7,39
Garraf;5;59;28;3,08;6,26
Maresme;10;84;39;2,06;4,18
Selva;9;34;14;5,26;10,96
Tarragonès;7;91;44;2,33;4,81
Vallès Occidental;40;65;30;3,56;7,35
Vallès Oriental;9;102;50;1,82;3,78
Total;209;79;37;2,50;5,15

