Name of the newborn child: IVET (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=27502&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,14,48,22,355,723
2021,7,106,47,176,366
2020,13,51,23,319,642
2019,11,69,27,260,545
2018,20,33,16,447,925
2017,21,38,19,445,912
2016,16,52,23,331,685
2015,26,34,16,511,1063
2014,16,59,27,311,649
2013,23,39,19,450,947
2012,18,59,24,322,657
2011,13,81,34,226,472
2010,18,64,28,288,599
2009,7,160,74,111,231
2008,6,189,91,090,191
2007,20,59,23,326,662
2006,6,173,85,104,215
2005,13,88,41,233,480
2004,4,187,90,078,161
2003,4,193,91,083,175
2002,4,185,84,087,179
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,160,75,109,228
1997,..,..,..,..,..

