Nombre del recién nacido: MIGUEL (niño). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=43306&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;8;108;57;1,68;3,25
2010;10;90;50;2,02;3,89
2009;7;129;66;1,39;2,67
2008;4;188;97;0,77;1,51
2007;9;95;54;1,85;3,64
2006;7;114;61;1,44;2,70
2005;..;..;..;..;..
2004;6;127;67;1,28;2,49
2003;7;109;57;1,61;3,08
2002;7;99;54;1,73;3,30
2001;6;108;54;1,52;3,01
2000;8;92;50;2,00;3,86
1999;7;89;49;1,94;3,69
1998;8;74;42;2,43;4,73
1997;6;98;54;1,82;3,49

