Nom del nadó: IRIS (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;71;138;64;1,26;2,61
2021;83;127;56;1,44;2,96
2020;84;125;56;1,45;2,97
2019;86;126;57;1,41;2,89
2018;91;136;61;1,44;2,96
2017;112;110;47;1,68;3,48
2016;111;123;56;1,62;3,33
2015;90;148;71;1,28;2,66
2014;113;122;59;1,59;3,29
2013;98;138;66;1,37;2,83
2012;118;121;58;1,53;3,16
2011;121;123;57;1,50;3,08
2010;125;126;58;1,49;3,09
2009;117;135;62;1,38;2,87
2008;115;137;66;1,29;2,67
2007;89;157;75;1,06;2,19
2006;124;128;59;1,51;3,13
2005;89;158;74;1,12;2,32
2004;95;145;69;1,24;2,55
2003;68;185;87;0,93;1,93
2002;71;171;77;1,04;2,15
2001;75;157;68;1,16;2,38
2000;62;176;80;0,98;2,01
1999;68;153;68;1,15;2,35
1998;60;165;73;1,06;2,21
1997;70;148;66;1,23;2,55

