﻿Noms més freqüents dels nadons. 2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
26;D;ABRIL;7;5,17
7;H;ADAM;11;8,13
57;H;ADRIÁN;4;2,96
10;D;AINA;10;7,39
57;D;ALBA;4;2,96
48;H;ALEIX;5;3,70
18;H;ÀLEX/ÁLEX;8;5,91
57;D;ALMA;4;2,96
57;H;AMIR;4;2,96
57;D;AMIRA;4;2,96
57;H;ANAS/ANÁS;4;2,96
57;H;ANIOL;4;2,96
26;H;ARAN/ARÁN;7;5,17
57;H;ARES;4;2,96
10;D;ARLET;10;7,39
12;H;ARNAU;9;6,65
26;D;AURA;7;5,17
26;H;BIEL;7;5,17
57;H;BLAI;4;2,96
12;D;BRUNA;9;6,65
18;H;BRUNO;8;5,91
39;D;CARLA;6;4,43
57;D;CLÀUDIA/CLAUDIA;4;2,96
48;D;DANIELA;5;3,70
48;H;DAVID;5;3,70
48;D;ÈLIA/ELIA;5;3,70
57;D;EMMA;4;2,96
26;H;ENZO;7;5,17
12;D;GALA;9;6,65
26;D;GAL·LA;7;5,17
39;H;GUIM;6;4,43
1;H;JAN;22;16,26
6;D;JANA;12;8,87
48;H;JOAN;5;3,70
26;H;JORDI;7;5,17
3;D;JÚLIA/JULIA;15;11,09
18;H;KAI;8;5,91
57;D;LAIA;4;2,96
26;D;LARA;7;5,17
26;D;LAYAN;7;5,17
57;H;LEO;4;2,96
39;D;LIA/LÍA;6;4,43
18;H;LIAM;8;5,91
39;D;LINA;6;4,43
57;D;MALAK;4;2,96
18;H;MARC;8;5,91
48;D;MARIA/MARÍA;5;3,70
57;D;MÀRIAM/MARIAM;4;2,96
18;H;MARTÍ;8;5,91
7;D;MARTINA;11;8,13
39;H;MATEO;6;4,43
26;H;MAX;7;5,17
4;D;MIA;14;10,35
18;H;MOHAMED;8;5,91
2;H;NIL;17;12,56
39;D;NOA;6;4,43
57;D;NOUR;4;2,96
48;D;OLÍVIA/OLIVIA;5;3,70
12;D;ONA;9;6,65
39;H;ORIOL;6;4,43
18;H;PAU;8;5,91
12;D;PAULA;9;6,65
7;H;POL;11;8,13
57;D;QUERALT;4;2,96
57;H;QUIM;4;2,96
4;H;RAYAN;14;10,35
12;H;ROC;9;6,65
48;D;SALMA;5;3,70
39;D;SARA;6;4,43
57;D;SOFÍA/SOFIA;4;2,96
26;H;UNAI;7;5,17
26;D;VALENTINA;7;5,17
57;D;VEGA;4;2,96
57;D;VERA;4;2,96
48;D;VINYET;5;3,70
39;H;YANIS;6;4,43
26;D;ZOÈ/ZOÉ/ZOE;7;5,17
