Name of the newborn child:  HUGO (boy). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,58,31,288,571
Alt Penedès,4,65,36,329,617
Baix Camp,12,32,17,563,1100
Baix Empordà,4,64,33,315,616
Baix Llobregat,69,27,16,706,1338
Baix Penedès,5,38,21,505,992
Barcelonès,101,48,27,471,913
Garraf,18,8,4,1177,2359
Maresme,21,50,27,431,831
Segrià,5,77,41,240,478
Selva,5,63,32,319,613
Tarragonès,6,97,56,214,416
Vallès Occidental,67,31,18,625,1211
Vallès Oriental,26,37,19,568,1097
Total,365,49,28,459,885

