Nombre del recién nacido:  CARLA (niña). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;663;5;3;12,68;26,32
Comarques Gironines;119;2;1;14,41;29,32
Camp de Tarragona;52;10;6;9,05;18,66
Terres de l'Ebre;24;4;2;13,74;28,14
Ponent;45;5;2;12,22;25,57
Comarques Centrals;46;12;4;10,86;22,28
Alt Pirineu i Aran;9;6;4;13,16;26,24
Penedès;72;2;1;13,25;27,68
Total;1030;3;2;12,55;25,98

