Nom del nadó:  ÀNGEL/ÁNGEL (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6417&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;63;33;2,67;5,02
Bages;8;54;28;3,91;7,54
Baix Llobregat;13;136;67;1,33;2,63
Barcelonès;42;107;55;1,90;3,69
Gironès;4;104;54;1,66;3,23
Segrià;7;56;31;3,11;6,12
Tarragonès;7;91;48;2,33;4,51
Vallès Occidental;11;164;86;0,98;1,90
Vallès Oriental;10;94;51;2,02;3,88
Total;128;124;67;1,53;2,97

