Nombre del recién nacido: PAULA (niña). Evolución. 1997-2022
Pla de l'Estany
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=49896&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;1;1;18,94;35,97
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;7;3;11,70;24,10
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;11;7;11,70;22,47
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;8;1;1;20,46;38,46
2007;5;7;2;13,77;32,26
2006;8;3;2;20,57;38,46
2005;5;9;5;15,58;32,47
2004;7;4;2;21,81;43,21
2003;6;3;1;17,96;37,04
2002;6;3;2;20,48;41,38
2001;5;4;3;17,48;32,68
2000;5;8;5;16,39;32,05
1999;7;2;2;28,11;52,63
1998;..;..;..;..;..
1997;..;..;..;..;..

