Nom del nadó: NEREA (nena). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=46523&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;30;13;5,03;10,73
2010;5;41;18;4,17;8,77
2009;..;..;..;..;..
2008;4;57;28;3,04;5,93
2007;6;36;17;4,77;9,69
2006;5;34;13;4,64;10,12
2005;4;45;23;4,04;8,21
2004;4;36;15;4,54;9,64
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;32;16;6,01;11,87
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

