Nombre del recién nacido:  ELSA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;80;38;2,45;5,26
Anoia;5;60;26;3,46;7,18
Baix Llobregat;13;136;65;1,35;2,81
Barcelonès;29;156;72;1,32;2,72
Maresme;12;86;39;2,38;4,95
Segrià;5;83;35;2,01;4,16
Tarragonès;10;65;27;3,20;6,64
Vallès Occidental;21;102;50;1,88;3,92
Vallès Oriental;11;81;37;2,24;4,77
Total;139;120;54;1,64;3,41

