Nom del nadó: ANNA (nena). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=6730
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;16;8;6,34;12,96
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;31;12;4,93;10,20
2012;4;55;27;3,24;6,56
2011;5;55;24;3,59;7,69
2010;7;42;20;4,68;9,68
2009;8;39;17;5,53;11,49
2008;9;35;16;5,47;11,55
2007;11;21;8;7,27;15,11
2006;6;48;24;4,11;8,31
2005;7;41;20;5,16;10,74
2004;9;24;14;7,05;14,54
2003;8;32;18;6,69;13,72
2002;14;10;4;13,17;28,34
2001;12;13;7;12,26;24,39
2000;11;17;9;11,71;24,44
1999;10;13;6;11,61;26,74
1998;6;34;19;7,09;14,53
1997;14;5;3;18,87;40,11

