Nombre del recién nacido:  ARLET (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;53;26;3,23;6,45
Alt Penedès;6;43;20;4,61;9,33
Anoia;10;25;11;7,17;15,38
Bages;16;19;8;8,39;17,62
Baix Camp;8;48;18;3,61;7,72
Baix Llobregat;8;185;90;0,89;1,85
Barcelonès;42;104;51;1,95;3,98
Berguedà;5;8;5;13,59;28,41
Garraf;4;73;34;2,68;5,16
Garrotxa;5;14;6;8,53;17,73
Gironès;14;30;14;5,83;12,17
Maresme;15;61;28;3,16;6,56
Osona;15;27;12;7,95;16,04
Segrià;4;99;47;1,69;3,51
Selva;6;49;23;3,35;6,71
Urgell;5;5;3;13,93;28,09
Vallès Occidental;29;75;35;2,70;5,51
Vallès Oriental;23;43;18;4,88;10,16
Total;245;62;30;3,03;6,23

