Name of the newborn child: GERMÁN (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22491&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,956,477,011,021
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,1.199,578,006,012
2017,..,..,..,..,..
2016,5,1.049,509,007,014
2015,5,1.043,499,007,014
2014,..,..,..,..,..
2013,7,839,411,010,019
2012,12,612,307,016,030
2011,15,548,266,019,036
2010,13,620,301,015,030
2009,19,468,238,022,043
2008,22,438,217,025,048
2007,12,603,298,014,028
2006,19,424,215,023,045
2005,12,556,272,015,029
2004,14,478,237,018,036
2003,23,328,162,032,061
2002,16,383,192,023,045
2001,17,363,182,026,051
2000,29,265,137,046,089
1999,20,301,152,034,066
1998,23,275,143,041,078
1997,22,281,141,039,075

