Nombre del recién nacido:  LAURA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;48;28;3,35;6,64
Anoia;9;21;12;7,30;14,75
Baix Camp;9;46;22;4,18;8,56
Baix Ebre;6;13;9;8,16;18,24
Baix Llobregat;26;65;28;3,03;6,25
Barcelonès;105;39;18;4,99;10,23
Gironès;13;30;15;5,63;11,73
Maresme;10;81;34;2,29;4,80
Osona;4;83;43;2,31;4,77
Segrià;13;26;10;5,98;12,09
Selva;7;32;14;4,26;8,57
Tarragonès;8;61;25;2,93;5,91
Vallès Occidental;32;64;29;3,14;6,42
Vallès Oriental;14;61;30;3,23;6,79
Total;279;52;25;3,62;7,46

