Nom del nadó: AXEL (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8927&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;135;65;35;2,40;4,63
2021;143;72;37;2,48;4,83
2020;147;66;32;2,54;4,97
2019;180;57;29;2,96;5,79
2018;161;70;37;2,55;4,97
2017;204;57;29;3,07;5,95
2016;138;99;55;2,01;3,91
2015;130;111;59;1,85;3,59
2014;108;130;68;1,52;2,92
2013;105;130;68;1,47;2,85
2012;114;126;66;1,48;2,87
2011;124;120;65;1,53;2,98
2010;92;161;86;1,10;2,11
2009;78;180;97;0,92;1,77
2008;87;168;87;0,98;1,89
2007;56;234;121;0,67;1,30
2006;61;209;109;0,74;1,44
2005;53;224;118;0,67;1,29
2004;41;256;130;0,53;1,04
2003;33;281;142;0,45;0,87
2002;37;254;132;0,54;1,05
2001;43;228;115;0,66;1,29
2000;36;243;125;0,57;1,10
1999;35;236;122;0,59;1,15
1998;25;267;138;0,44;0,85
1997;33;228;116;0,58;1,13

