Nombre del recién nacido: ONA (niña). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=48610&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;9;12;7;6,65;13,49
2021;9;11;5;6,76;13,87
2020;13;5;3;9,45;19,43
2019;10;13;6;7,06;14,25
2018;8;24;11;5,29;11,22
2017;13;12;6;8,24;17,52
2016;19;2;2;11,89;23,90
2015;11;22;11;6,76;13,94
2014;10;34;18;5,75;11,42
2013;12;24;11;6,82;13,99
2012;10;41;19;5,08;10,53
2011;17;15;6;8,91;18,72
2010;9;48;22;4,16;8,60
2009;8;51;24;3,78;7,88
2008;12;34;15;5,58;11,63
2007;11;40;19;5,37;11,14
2006;6;72;36;2,99;5,99
2005;5;69;35;2,64;5,56
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

