Name of the newborn child:  BIEL (boy). 2010
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,10,18,11,628,1233
Alt Penedès,13,14,8,935,1783
Anoia,13,9,5,869,1682
Bages,26,6,5,1201,2324
Baix Camp,19,11,5,821,1566
Baix Ebre,8,15,9,938,1751
Baix Empordà,11,16,8,724,1419
Baix Llobregat,68,22,10,717,1395
Baix Penedès,8,17,11,668,1274
Barcelonès,141,25,13,639,1231
Berguedà,12,2,2,3529,6316
Garraf,13,15,8,858,1656
Gironès,22,14,7,854,1628
Maresme,35,17,9,708,1361
Montsià,7,8,4,989,1847
Noguera,4,8,6,955,1762
Osona,19,15,10,989,1927
Pallars Jussà,4,1,1,3604,6061
Pallars Sobirà,4,1,1,6061,10256
Pla d'Urgell,4,10,6,881,1826
Pla de l'Estany,7,3,3,1602,2941
Segrià,18,21,11,744,1433
Selva,11,21,11,608,1236
Tarragonès,29,9,3,922,1784
Vallès Occidental,90,15,7,829,1575
Vallès Oriental,42,13,7,871,1705
Total,660,14,7,786,1515

