Nombre del recién nacido:  VÍCTOR (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;18;8;8,51;16,26
Anoia;5;50;27;5,11;10,27
Bages;5;63;35;3,59;7,03
Baix Camp;6;58;28;3,71;7,26
Baix Ebre;5;23;13;8,56;16,78
Baix Empordà;4;43;21;3,90;7,75
Baix Llobregat;88;16;9;10,74;21,15
Barcelonès;210;17;8;11,36;22,07
Garraf;6;31;16;4,98;10,31
Gironès;6;57;28;3,67;7,45
Maresme;34;23;11;8,59;17,04
Montsià;4;31;16;7,17;13,47
Segrià;13;28;14;7,64;15,95
Selva;4;65;35;3,16;5,99
Tarragonès;23;12;6;11,48;21,82
Vallès Occidental;73;26;15;8,28;15,71
Vallès Oriental;30;27;14;7,89;15,34
Total;539;26;13;8,33;16,20

