Name of the newborn child:  DÍDAC (boy). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,4,86,45,264,510
Bages,8,54,28,391,754
Baix Camp,10,44,23,425,864
Baix Ebre,6,19,11,751,1415
Baix Llobregat,23,89,50,236,465
Baix Penedès,6,36,20,477,940
Barcelonès,45,99,52,204,395
Garraf,5,59,32,308,605
Maresme,10,84,46,206,405
Osona,6,60,30,322,628
Segrià,10,43,24,445,874
Tarragonès,10,65,40,333,644
Vallès Occidental,37,72,40,329,638
Vallès Oriental,12,78,41,242,465
Total,219,75,39,262,508

