Nom del nadó: MARTINA (nena). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=41563
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;9;17;8;5,22;10,22
2021;11;13;6;6,23;12,85
2020;10;22;12;5,27;10,62
2019;13;8;5;7,08;14,21
2018;10;26;16;5,08;10,54
2017;12;21;13;5,96;12,16
2016;22;5;2;10,57;21,36
2015;22;11;5;10,26;22,16
2014;22;5;3;9,88;21,05
2013;19;15;7;8,89;17,74
2012;21;8;3;9,09;18,95
2011;30;3;2;12,48;26,09
2010;31;2;1;12,04;25,33
2009;19;19;9;7,33;15,30
2008;33;4;1;12,35;25,06
2007;23;9;4;9,54;19,62
2006;23;12;5;9,71;19,64
2005;18;19;10;8,13;17,31
2004;9;53;27;4,15;8,42
2003;12;36;20;6,00;12,40
2002;10;40;18;5,69;12,03
2001;5;66;32;3,06;6,03
2000;..;:;:;:;:
1999;..;:;:;:;:
1998;..;:;:;:;:
1997;..;:;:;:;:

