Name of the newborn child: MARCOS (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=39791&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,138,76,122,239
2021,7,153,86,117,226
2020,6,169,87,102,201
2019,6,186,100,096,186
2018,8,148,78,121,234
2017,8,162,87,114,223
2016,13,120,64,175,341
2015,13,119,62,169,325
2014,15,109,61,190,367
2013,21,71,44,270,528
2012,23,76,43,268,519
2011,23,80,47,256,494
2010,26,80,46,274,533
2009,22,91,50,228,438
2008,30,72,41,299,578
2007,30,72,42,308,607
2006,27,80,46,276,530
2005,49,40,21,501,950
2004,25,72,42,265,507
2003,21,83,46,233,451
2002,21,82,45,244,471
2001,9,138,78,110,216
2000,16,94,51,205,400
1999,18,85,44,247,479
1998,12,103,54,176,336
1997,16,84,43,248,471

