Nom del nadó: MATEU (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=41850
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;18;334;171;0,44;0,84
2021;13;430;222;0,31;0,60
2020;17;361;183;0,40;0,79
2019;9;583;294;0,20;0,40
2018;21;329;170;0,45;0,88
2017;28;267;141;0,57;1,11
2016;15;431;224;0,30;0,58
2015;18;376;196;0,35;0,68
2014;13;465;240;0,25;0,48
2013;11;501;249;0,21;0,41
2012;17;389;198;0,30;0,59
2011;17;406;203;0,29;0,56
2010;15;445;229;0,25;0,47
2009;26;317;162;0,42;0,81
2008;22;345;183;0,34;0,66
2007;19;358;180;0,31;0,60
2006;13;434;220;0,21;0,41
2005;15;396;205;0,25;0,49
2004;13;418;211;0,22;0,44
2003;9;466;229;0,16;0,32
2002;14;350;177;0,27;0,52
2001;16;311;158;0,32;0,63
2000;9;410;203;0,19;0,36
1999;12;344;176;0,26;0,51
1998;4;557;263;0,09;0,18
1997;5;487;228;0,12;0,22

